﻿Desocupats per professió. Població de 16 anys i més. Recomptes
Segarra
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=214&geo=com:32
;1991
Professionals i tècnics;16
Personal directiu;3
Serveis administratius;29
Comerciants i venedors;18
Hostaleria i altres serveis;24
Agricultors i pescadors;20
Treballadors industrials;160
Professionals forces armades;0
Total;270

