﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Tortosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:431554&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;4;5;0;0;0;0;2;2;1;4;5;0;2;2;36;18;54;6;5;11;0;0;0;44;35;79
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
Ext. i trans. minerals;0;1;1;0;0;0;0;4;4;3;0;3;0;1;1;0;0;0;12;1;13;0;0;0;15;7;22
Indústria química;2;3;5;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;4;5;9;0;0;0;6;10;16
Const. maquin. mat. elèctric;0;1;1;0;0;0;6;7;13;2;3;5;2;5;7;0;0;0;41;68;109;0;0;0;51;84;135
Material transport;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;12;16;0;0;0;4;13;17
Alimentació i begudes;0;0;0;0;2;2;2;8;10;10;11;21;3;1;4;2;1;3;43;49;92;0;0;0;60;72;132
Tèxtil, cuir i confecció;1;1;2;0;1;1;0;2;2;2;3;5;1;0;1;1;0;1;3;31;34;0;0;0;8;38;46
Suro i fusta;0;0;0;0;0;0;0;2;2;0;1;1;0;1;1;0;0;0;29;2;31;0;0;0;29;6;35
Paper i arts gràfiques;1;0;1;0;0;0;0;2;2;2;1;3;0;0;0;0;0;0;6;2;8;0;0;0;9;5;14
Plàstics indu. manufact.;0;1;1;0;0;0;1;1;2;1;1;2;1;0;1;0;0;0;0;15;15;0;0;0;3;18;21
Construcció;1;1;2;0;1;1;1;3;4;4;2;6;0;4;4;1;1;2;158;2;160;0;0;0;165;14;179
Comerç i reparació;4;3;7;1;0;1;4;17;21;26;68;94;3;6;9;1;1;2;37;20;57;0;0;0;76;115;191
Hostaleria i restauració;0;0;0;1;0;1;0;4;4;2;1;3;23;25;48;1;0;1;2;0;2;0;0;0;29;30;59
Transport i act. annexes;0;0;0;0;0;0;4;4;8;0;0;0;0;1;1;0;1;1;32;2;34;0;0;0;36;8;44
Comunicacions;0;0;0;0;0;0;3;1;4;1;0;1;0;1;1;0;0;0;2;0;2;0;0;0;6;2;8
Assegurances i finances;0;0;0;1;0;1;3;7;10;0;1;1;0;1;1;1;0;1;1;0;1;0;0;0;6;9;15
Servei empr. lloguers;5;1;6;0;0;0;3;8;11;0;1;1;2;2;4;0;0;0;3;0;3;0;0;0;13;12;25
Adm. pública defensa i SS;6;3;9;0;0;0;5;16;21;1;0;1;3;3;6;1;1;2;7;0;7;0;0;0;23;23;46
Educació i investigació;5;23;28;0;0;0;2;4;6;0;2;2;4;4;8;0;1;1;7;2;9;0;0;0;18;36;54
Sanitat i assis. social;3;39;42;0;0;0;2;7;9;0;2;2;2;9;11;0;0;0;0;5;5;0;0;0;7;62;69
Altres serveis;0;0;0;0;0;0;0;5;5;0;1;1;6;30;36;1;0;1;3;3;6;0;0;0;10;39;49
Total;31;81;112;3;4;7;36;107;143;55;104;159;50;96;146;45;24;69;404;224;628;0;0;0;624;640;1264

