﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Linyola
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:251229&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;656;595;1,10
2021;644;588;1,10
2020;629;576;1,09
2019;632;573;1,10
2018;629;566;1,11
2017;621;558;1,11
2016;616;552;1,12
2014;603;543;1,11
2013;600;539;1,11
2012;589;530;1,11
2011;591;530;1,12

