﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081228
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;35;28;53;62;70;63;61;52;54;46;37;164;725
dones;42;21;49;58;53;43;56;40;52;46;30;170;660
total;77;49;102;120;123;106;117;92;106;92;67;334;1385
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;1;3;5
dones;1;0;0;0;0;0;0;0;0;1;1;4;7
total;1;0;0;0;0;1;0;0;0;1;2;7;12
Sense estudis;;;;;;;;;;;;;
homes;7;1;0;1;2;0;4;3;6;4;2;43;73
dones;8;0;1;0;1;0;4;4;6;4;5;58;91
total;15;1;1;1;3;0;8;7;12;8;7;101;164
Primer grau;;;;;;;;;;;;;
homes;28;6;9;13;19;14;21;13;23;27;24;96;293
dones;33;2;2;10;7;11;15;16;24;27;18;89;254
total;61;8;11;23;26;25;36;29;47;54;42;185;547
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;16;20;17;17;18;15;12;16;5;1;14;151
dones;0;15;14;12;16;10;19;6;13;7;3;11;126
total;0;31;34;29;33;28;34;18;29;12;4;25;277
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;5;3;7;6;4;6;1;3;3;2;43
dones;0;1;2;6;6;3;3;1;2;1;1;0;26
total;0;4;7;9;13;9;7;7;3;4;4;2;69
FP grau superior;;;;;;;;;;;;;
homes;0;0;6;9;8;6;1;3;0;1;1;1;36
dones;0;1;8;4;4;5;1;0;2;3;0;0;28
total;0;1;14;13;12;11;2;3;2;4;1;1;64
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;4;5;9;7;7;10;2;4;1;3;54
dones;0;2;10;11;11;7;6;5;2;2;2;2;60
total;0;4;14;16;20;14;13;15;4;6;3;5;114
Diplomatura;;;;;;;;;;;;;
homes;0;0;7;7;4;5;5;3;3;2;2;1;39
dones;0;0;11;7;1;5;5;5;1;1;0;4;40
total;0;0;18;14;5;10;10;8;4;3;2;5;79
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;7;4;6;4;2;3;0;2;1;31
dones;0;0;1;8;7;2;3;3;2;0;0;2;28
total;0;0;3;15;11;8;7;5;5;0;2;3;59

