﻿Immigrants procedents de l'estranger en el darrer decenni. Població ocupada de 16 anys o més per sexe i professió
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7562
;Homes;Dones;Total
Directors i gerents;7712;3298;11010
Tècnics i científics;17926;16619;34544
Tècnics de suport;15115;9881;24996
Empleats administratius;8731;13244;21975
Treballadors de serveis;30728;40987;71715
Treballadors qualificats sector primari;5227;1411;6637
Artesans i treballadors qualificats indústria;28668;4719;33387
Instal·ladors i muntadors;15180;3308;18488
Ocupacions elementals;26923;45118;72041
Ocupacions militars;379;..;391
Total;156589;138596;295185

