﻿Impost de béns immobles de naturalesa urbana (IBI)
Gombrèn
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170806
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2003;285;12472;89800;43761;315
2021;2003;318;12472;84810;39220;267
2020;2003;317;12264;78490;38688;248
2019;2003;317;12383;79250;39063;250
2018;2003;320;12556;80360;39238;251
2017;2003;321;12813;82633;39916;257
2016;2003;321;12911;82632;40222;257
2015;2003;315;9365;56188;29730;178
2014;2003;316;9365;56188;29636;178
2013;2003;316;8812;55500;27886;176
2012;2003;313;8750;55058;27955;176
2011;2003;313;8750;32803;27955;105
2010;2003;312;8764;45981;28090;147
2009;2003;312;8651;42122;27728;135
2008;2003;304;8592;38469;28263;127
2007;2003;290;8583;35138;29597;121
2006;2003;265;8563;31777;32313;120

