﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082671&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;29;6;35
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;650;550;1200
Electricitat gas i aigua;20;2;22
Construcció;317;23;340
Comerç i reparació;165;184;349
Hostaleria;61;60;121
Transport i comunicacions;120;22;142
Mediació financera;31;17;48
Immob., lloguers i serveis empr.;84;54;138
Adm. pública defensa i SS;77;49;126
Educació;51;73;124
Sanitat i serveis socials;32;76;108
Altres serveis;27;40;67
Personal domèstic;3;14;17
Organismes extraterrit.;0;0;0
Total;1668;1170;2838

