﻿Cadastre immobiliari urbà
Palafrugell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171175&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;27160;2191079;80673
2021;1989;27084;2175123;80310
2020;1989;26996;2178918;80713
2019;1989;26904;2087897;77605
2018;1989;26561;1863126;70145
2017;1989;26428;1711183;64749
2016;1989;26321;1576946;59912
2015;1989;26384;1418702;53771
2014;1989;26324;1270762;48274
2013;1989;26200;1118788;42702
2012;1989;25735;1108185;43061
2011;1989;25506;1100202;43135
2010;1989;25169;1084537;43090
2009;1989;24020;1045823;43540
2008;1989;23429;1004077;42856
2007;1989;22391;960107;42879
2006;1989;21869;923474;42228

