﻿Population at 1 January. By sex and generation
Vilassar de Mar. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082191&lang=en
Year of birth;Males;Females;Total
2021;50;68;118
2020;66;65;131
2019;76;81;157
2018;91;89;180
2017;122;95;217
2016;84;105;189
2015;114;102;216
2014;126;98;224
2013;112;107;219
2012;102;87;189
2011;133;116;249
2010;132;122;254
2009;119;125;244
2008;116;138;254
2007;129;126;255
2006;121;134;255
2005;134;117;251
2004;161;118;279
2003;135;131;266
2002;124;110;234
2001;119;125;244
2000;122;109;231
1999;105;96;201
1998;101;86;187
1997;125;88;213
1996;103;98;201
1995;105;108;213
1994;101;74;175
1993;100;75;175
1992;82;118;200
1991;115;109;224
1990;106;73;179
1989;105;102;207
1988;98;115;213
1987;92;115;207
1986;96;111;207
1985;122;106;228
1984;109;127;236
1983;118;114;232
1982;147;135;282
1981;137;138;275
1980;127;154;281
1979;147;149;296
1978;148;156;304
1977;159;191;350
1976;181;180;361
1975;183;202;385
1974;203;224;427
1973;190;187;377
1972;162;202;364
1971;182;173;355
1970;158;174;332
1969;152;166;318
1968;162;178;340
1967;156;170;326
1966;168;185;353
1965;149;187;336
1964;149;175;324
1963;147;171;318
1962;126;130;256
1961;132;155;287
1960;134;142;276
1959;126;129;255
1958;119;148;267
1957;111;161;272
1956;120;145;265
1955;108;130;238
1954;109;143;252
1953;105;104;209
1952;98;115;213
1951;116;127;243
1950;102;133;235
1949;100;103;203
1948;95;116;211
1947;92;103;195
1946;85;112;197
1945;91;102;193
1944;79;101;180
1943;76;87;163
1942;55;53;108
1941;61;73;134
1940;68;90;158
1939;34;57;91
1938;35;51;86
1937;45;63;108
1936;42;87;129
1935;31;61;92
1934;42;38;80
1933;26;38;64
1932;24;51;75
1931;20;43;63
1930;22;37;59
1929;13;31;44
1928;10;21;31
1927;5;16;21
1926;6;13;19
1925;2;10;12
1924;1;6;7
1923;1;9;10
Before the year 1923;3;5;8
Unknown;0;0;0
Total;10148;10919;21067

