﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Castellnou de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080620&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;1;0;1;2;4;6;0;0;0;4;0;4;0;0;0;2;0;2;0;0;0;10;4;14
De 20 a 24 anys;1;1;2;1;1;2;1;2;3;0;2;2;1;1;2;0;0;0;6;0;6;7;0;7;2;1;3;0;0;0;19;8;27
De 25 a 29 anys;1;1;2;4;4;8;4;3;7;0;5;5;4;4;8;2;0;2;8;0;8;9;4;13;3;2;5;0;0;0;35;23;58
De 30 a 34 anys;1;3;4;1;2;3;5;4;9;1;3;4;1;4;5;0;0;0;9;1;10;8;4;12;2;0;2;0;0;0;28;21;49
De 35 a 39 anys;4;1;5;2;1;3;5;3;8;0;2;2;2;3;5;1;0;1;8;2;10;2;3;5;0;1;1;0;0;0;24;16;40
De 40 a 44 anys;4;2;6;0;1;1;2;1;3;1;4;5;0;4;4;1;0;1;3;4;7;7;1;8;1;1;2;0;0;0;19;18;37
De 45 a 49 anys;2;1;3;1;2;3;1;1;2;0;1;1;0;3;3;0;0;0;7;2;9;6;1;7;1;2;3;0;0;0;18;13;31
De 50 a 54 anys;5;1;6;1;1;2;2;1;3;2;0;2;3;4;7;2;0;2;6;0;6;5;1;6;2;1;3;0;0;0;28;9;37
De 55 a 59 anys;1;0;1;1;0;1;4;1;5;0;0;0;0;0;0;0;0;0;4;1;5;6;0;6;2;1;3;0;0;0;18;3;21
De 60 a 64 anys;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;6;0;6
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;20;10;30;11;12;23;26;16;42;5;17;22;14;27;41;7;0;7;57;10;67;50;14;64;15;9;24;0;0;0;205;115;320

