﻿Population. By year of arrival in Catalonia and sex
Seròs. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:252043&lang=en
;Males;Females;Total
2020;36;18;57
2019;45;27;75
2018;36;18;57
2017;15;6;24
2016;21;12;30
2011-2015;69;48;117
2001_2010;126;84;210
1991-2000;21;21;45
1981-1990;12;15;27
Before 1981;36;42;75
He has always lived there;618;582;1200
Total;1038;873;1908

