﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082325&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;19;398;134;393;944
Catalunya;17;334;113;327;791
Barcelona;16;327;110;322;775
Girona;0;1;1;0;2
Lleida;0;2;1;2;5
Tarragona;1;4;1;3;9
Resta de l'Estat;1;56;20;57;134
Andalusia;1;35;15;27;78
Aragó;0;2;1;2;5
Astúries;0;0;0;1;1
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;1;2;4
Catella i Lleó;0;3;0;4;7
Comunitat Valenciana;0;0;0;3;3
Extremadura;0;4;2;13;19
Galícia;0;6;1;2;9
Madrid;0;0;0;0;0
Múrcia;0;0;0;0;0
Navarra;0;0;0;1;1
País Basc;0;2;0;1;3
La Rioja;0;1;0;0;1
Ceuta / Melilla;0;2;0;1;3
Estranger;1;8;1;9;19

