﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Pere de Torelló
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082331&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;62;510;145;..;..;725
2021;63;500;151;..;..;723
2020;58;496;147;..;..;711
2019;55;483;151;..;..;702
2018;64;472;153;..;..;702
2017;68;461;154;..;..;695
2016;70;451;158;..;..;692
2014;68;464;177;..;..;725
2013;73;459;180;..;..;728
2012;68;458;175;..;..;716
2011;66;455;171;..;..;705

