﻿Estructura per edats, envelliment i dependència
Santa Coloma de Gramenet
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=mun:082457&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;15,69;64,71;19,61;134,8;14,4;22,1;29,8;51,9
2022;15,95;64,21;19,84;133,7;14,0;22,7;30,4;53,1
2021;16,19;64,13;19,68;130,1;13,1;23,2;30,2;53,4
2020;16,41;63,88;19,71;127,9;12,8;23,7;30,4;54,1
2019;16,59;63,57;19,84;127,2;12,3;24,2;30,7;54,9
2018;16,69;63,40;19,91;126,4;11,8;24,5;31,0;55,5
2017;16,68;63,32;20,00;126,6;11,3;24,6;31,1;55,8
2016;16,76;63,41;19,83;125,0;11,1;24,7;30,8;55,5
2015;16,82;63,40;19,78;124,2;10,7;24,8;30,8;55,5
2014;16,71;64,04;19,25;121,3;10,5;24,5;29,7;54,1
2013;16,58;65,02;18,40;117,2;10,3;23,8;27,9;51,8
2012;16,44;65,87;17,70;113,6;10,2;23,3;26,5;49,8
2011;16,21;66,69;17,10;111,0;10,0;23,0;25,0;48,0
2010;15,71;67,60;16,69;112,0;10,0;22,0;24,0;46,0
2009;15,20;68,35;16,45;115,0;9,0;21,0;24,0;45,0
2008;14,75;69,28;15,96;115,0;9,0;20,0;23,0;42,0
2007;14,35;69,83;15,83;118,0;9,0;19,0;22,0;41,0
2006;14,09;70,08;15,83;120,0;9,0;19,0;22,0;41,0
2005;13,85;70,71;15,44;119,0;9,0;18,0;22,0;40,0
2004;13,51;70,98;15,51;123,0;9,0;18,0;22,0;39,0
2003;13,24;71,41;15,35;124,0;9,0;17,0;21,0;38,0
2002;13,24;71,79;14,97;122,0;9,0;17,0;21,0;37,0
2001;13,28;72,47;14,25;116,0;9,0;17,0;19,0;36,0
2000;13,48;72,84;13,68;110,0;9,0;17,0;19,0;35,0
1999;13,82;73,01;13,18;104,0;9,0;17,0;18,0;35,0
1998;14,37;73,05;12,59;96,0;9,0;18,0;17,0;35,0
1997;14,98;72,99;12,03;89,0;9,0;18,0;16,0;34,0
1996;15,67;72,75;11,57;81,0;9,0;19,0;16,0;35,0
1995;16,63;72,30;11,07;74,0;9,0;20,0;15,0;35,0
1994;17,76;71,64;10,60;67,0;8,0;22,0;14,0;36,0
1993;18,94;70,82;10,24;60,0;8,0;23,0;14,0;37,0
1992;20,14;70,01;9,84;54,0;8,0;25,0;14,0;39,0
1991;21,54;68,94;9,52;49,0;7,0;27,0;13,0;41,0
1990;23,03;67,87;9,10;44,0;7,0;30,0;13,0;43,0
1989;24,48;66,84;8,68;39,0;6,0;32,0;13,0;45,0
1988;25,83;65,85;8,32;35,0;6,0;35,0;12,0;47,0
1987;27,20;64,87;7,93;32,0;6,0;37,0;12,0;49,0
1986;28,46;63,97;7,58;28,8;5,9;39,8;11,5;51,3

