﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Espluga de Francolí, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430542&lang=en
;2001;1996;1991
Agricultura i ramaderia;134;134;170
Pesca;2;2;0
Indústries extractives;5;5;9
Indústries manufactureres;426;358;427
Electricitat gas i aigua;6;2;10
Construcció;230;169;166
Comerç i reparació;181;138;155
Hostaleria;106;81;72
Transport i comunicacions;75;52;60
Mediació financera;22;24;25
Immob. lloguers i serveis empr.;67;54;36
Adm. pública, defensa i SS;61;56;39
Educació;87;59;45
Sanitat i serveis socials;105;80;57
Altres serveis;38;47;40
Personal domèstic;16;0;0
Organismes extraterrit.;0;0;0
Total;1561;1261;1311

