﻿Població. Per sexe i estat civil (agregat)
Cervera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:250729&lang=es
;2011
Solters;
homes;1968
dones;1651
total;3619
Casats;
homes;2449
dones;2273
total;4721
Alguna vegada casats;
homes;355
dones;672
total;1027
Total;
homes;4771
dones;4596
total;9368

