﻿Indicadors de llars
Preses, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171390
;2021
Grandària mitjana de la llar;2,87
Proporció de llars d'1 persona (%);18,6
Proporció de llars de 2 persones (%);23,3
Proporció de llars de 3 persones (%);26,3
Proporció de llars de 4 persones (%);22,2
Proporció de llars de 5 persones o més (%);9,6
Proporció de llars d'una persona de 65 anys o més (%);9,9
Proporció de població de 75 anys o més que viu sola (%);23,8
Proporció de llars amb tots els membres de 65 anys o més (%);17,7
Proporció de llars amb tots els membres estrangers (%);1,4
Proporció de llars amb membres estrangers i espanyols (%);4,4
Proporció de llars amb tots els membres espanyols (%);94,2

