﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Julià de Ramis
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171693&lang=es
;2001;1996;1991
Agricultura i ramaderia;39;38;44
Pesca;0;1;0
Indústries extractives;0;2;5
Indústries manufactureres;211;226;241
Electricitat gas i aigua;4;2;3
Construcció;144;89;71
Comerç i reparació;151;103;120
Hostaleria;77;66;37
Transport i comunicacions;53;62;46
Mediació financera;28;14;16
Immob. lloguers i serveis empr.;67;60;32
Adm. pública, defensa i SS;55;42;22
Educació;50;37;25
Sanitat i serveis socials;72;42;37
Altres serveis;25;18;17
Personal domèstic;14;5;2
Organismes extraterrit.;0;0;0
Total;990;807;718

