﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Ivorra
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251142
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;..;..;..
06/2020;..;0;..;..;6
03/2020;..;0;..;..;6
12/2019;..;0;..;..;6
09/2019;..;0;..;..;7
06/2019;..;0;..;..;7
03/2019;..;0;..;..;6
12/2018;..;0;..;..;6
09/2018;..;0;..;..;7
06/2018;..;0;..;..;8
03/2018;..;0;..;..;8
12/2017;..;0;..;..;8
09/2017;..;0;..;..;8
06/2017;..;0;..;..;9
03/2017;5;0;..;..;9
12/2016;5;0;..;..;9
09/2016;..;0;..;..;8
06/2016;6;0;..;..;10
03/2016;6;0;..;..;9
12/2015;6;0;..;..;9
09/2015;6;0;..;..;9
06/2015;6;0;..;..;10
03/2015;7;0;..;..;10
12/2014;6;0;..;..;9
09/2014;7;0;..;..;11
06/2014;7;0;..;..;13
03/2014;7;0;..;..;10
12/2013;6;0;..;..;10
09/2013;6;0;..;..;10
06/2013;6;0;..;..;11
03/2013;7;0;..;..;11
12/2012;6;0;..;..;10
09/2012;6;0;..;..;10
06/2012;6;0;..;..;10
03/2012;7;0;..;..;11
12/2011;5;0;..;..;9
09/2011;5;0;..;..;9
06/2011;5;0;..;..;10
03/2011;5;0;..;..;9
12/2010;5;0;..;..;9
09/2010;5;0;..;..;9
06/2010;5;0;..;..;9
03/2010;5;0;..;..;9
12/2009;5;0;..;..;9
09/2009;..;0;..;..;9
06/2009;..;0;..;..;8
03/2009;..;0;..;..;8
12/2008;5;0;..;..;8
09/2008;5;0;..;..;8
06/2008;5;0;..;..;10
03/2008;..;0;..;..;9

