﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vallfogona de Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171707&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;80;112;14;3;0;209
Catalunya;77;106;14;2;0;199
Barcelona;17;22;0;0;0;39
Girona;59;83;14;2;0;158
Lleida;1;0;0;0;0;1
Tarragona;0;1;0;0;0;1
Resta de l'Estat;0;4;0;0;0;4
Andalusia;0;4;0;0;0;4
Aragó;0;0;0;0;0;0
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0
Castella i Lleó;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0
Galícia;0;0;0;0;0;0
Comunitat de Madrid;0;0;0;0;0;0
Regió de Múrcia;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;3;2;0;1;0;6

