﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Olius
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251517&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,6;1,0;2,2;0,0;0,0;0,7;0,0;0,1;1,8;0,2;0,1;0,0;1,5;0,3;5,3;3,1;0,8;1,3;0,4;0,4;19,7
2022;0,8;0,9;2,3;0,0;0,8;0,5;0,9;0,1;1,8;0,0;0,0;0,5;1,1;0,0;4,3;3,0;1,4;0,3;1,4;0,1;20,3
2021;0,2;0,0;3,8;0,0;0,9;1,6;0,3;1,3;2,2;0,0;1,3;0,1;1,0;0,0;5,3;3,8;2,0;0,8;1,5;0,0;26,1
2020;0,0;0,0;3,4;0,2;1,0;2,4;0,8;2,2;3,3;0,0;1,8;0,0;1,0;0,2;3,4;1,5;0,8;0,8;1,0;0,3;23,9
2019;0,0;0,0;2,8;0,8;1,3;1,3;0,0;1,8;2,3;0,1;0,7;0,0;0,4;0,4;2,3;0,2;0,8;3,2;0,8;0,0;19,0
2018;0,3;0,0;2,6;1,1;1,8;0,6;0,0;1,0;1,7;0,3;1,2;0,0;0,0;0,0;1,0;0,5;1,1;1,8;0,0;0,0;14,8
2017;0,0;0,4;1,5;1,0;1,3;0,8;1,2;0,0;0,9;0,5;0,8;0,0;0,0;0,8;1,7;0,0;1,1;2,9;0,1;0,0;14,9
2016;0,0;0,5;1,3;1,0;0,4;1,2;2,0;0,8;0,8;0,7;0,9;0,1;0,0;0,8;0,3;0,1;0,2;1,1;1,4;0,3;13,7
2015;0,4;0,0;2,8;1,3;1,3;0,1;2,9;0,7;0,9;0,5;2,5;0,0;0,0;2,4;1,5;0,0;0,2;0,5;2,3;0,5;20,8
2014;0,1;0,0;2,1;1,5;2,3;1,5;3,4;1,1;2,8;0,9;3,9;0,3;0,0;1,7;2,8;1,0;1,0;0,5;0,8;0,8;28,5
2013;0,8;1,0;3,3;1,6;3,3;3,9;6,9;1,4;3,6;1,4;3,4;1,0;0,0;2,2;4,0;1,3;1,6;0,6;2,2;1,4;44,8
2012;3,0;0,3;1,3;1,4;1,3;4,9;4,8;0,3;2,6;1,7;0,7;1,0;0,0;2,8;1,7;1,1;2,8;0,3;1,5;1,5;34,7
2011;3,2;0,0;2,7;1,7;0,9;4,3;4,6;0,5;1,5;1,6;2,8;0,8;0,3;4,1;3,0;1,0;1,6;0,9;1,5;1,2;37,9
2010;0,9;0,0;1,8;1,3;1,8;7,3;5,5;1,3;2,2;1,2;3,8;0,0;0,3;5,8;3,3;1,3;1,8;0,6;2,3;2,1;44,7
2009;0,5;0,0;2,8;1,4;1,5;4,1;5,8;1,8;2,3;1,0;1,2;0,0;0,0;4,0;3,3;0,6;1,2;0,6;0,3;2,5;34,8

