﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Montagut i Oix
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171096
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;823,29;564,81;..;..;761,78
2021;840,91;727,48;515,40;..;..;697,44
2020;811,97;738,12;476,12;..;..;699,44
2019;779,30;712,65;438,97;..;..;667,28
2018;647,93;697,48;411,98;..;..;636,43
2017;628,49;694,18;405,49;..;..;630,11
2016;643,69;667,82;374,74;..;..;602,72
2014;733,71;626,95;341,95;..;..;550,59
2013;612,36;611,36;336,66;..;..;535,78
2012;..;602,11;330,91;..;..;519,62
2011;660,43;588,73;326,57;..;..;518,37

