﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Sant Cugat del Vallès
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=mun:082055&lang=en
;Homes;Dones;Total
04/2024 (p);8,1;11,2;9,7
03/2024 (p);8,2;11,3;9,8
02/2024;8,1;11,3;9,8
01/2024;7,9;11,3;9,7
12/2023;8,2;11,7;10,0
11/2023;8,3;11,7;10,1
10/2023;8,2;11,5;10,0
09/2023;8,3;11,7;10,1
08/2023;8,4;11,9;10,2
07/2023;9,1;12,6;10,9
06/2023;9,5;13,2;11,4
05/2023;8,8;12,6;10,8
04/2023;9,0;12,6;10,9
03/2023;9,2;12,7;11,0
02/2023;9,4;12,7;11,2
01/2023;9,5;12,9;11,3
12/2022;9,8;13,6;11,8
11/2022;10,1;13,9;12,1
10/2022;10,1;13,9;12,1
09/2022;10,1;14,1;12,2
08/2022;10,4;14,7;12,7
07/2022;12,2;16,5;14,4
06/2022;12,9;17,2;15,1
05/2022;13,4;18,0;15,9
04/2022;14,4;18,8;16,7
03/2022;15,3;19,5;17,5
02/2022;16,3;20,7;18,6
01/2022;16,7;21,2;19,1
12/2021;17,2;21,6;19,6
11/2021;17,5;21,8;19,8
10/2021;17,5;21,7;19,7
09/2021;17,0;20,8;19,0
08/2021;16,2;19,9;18,1
07/2021;17,5;21,1;19,4
06/2021;17,9;21,8;20,0
05/2021;16,9;21,5;19,3
04/2021;16,7;21,3;19,1
03/2021;16,4;21,4;19,0
02/2021;16,6;21,7;19,3
01/2021;16,6;21,5;19,2
12/2020;17,0;21,9;19,6
11/2020;17,2;21,8;19,6
10/2020;17,0;21,5;19,4
09/2020;16,5;20,3;18,5
08/2020;15,4;19,2;17,4
07/2020;16,0;19,7;17,9
06/2020;16,2;20,3;18,3
05/2020;16,2;20,6;18,5
03/2020;16,3;21,0;18,8
12/2019;18,3;22,6;20,5
09/2019;17,8;21,7;19,9
06/2019;18,9;23,0;21,1
03/2019;18,7;23,0;21,0
12/2018;18,7;22,5;20,7
09/2018;18,4;21,6;20,1
06/2018;19,5;22,9;21,3
03/2018;19,4;22,6;21,1
12/2017;19,2;22,8;21,1
09/2017;19,1;22,6;20,9
06/2017;19,6;22,6;21,1
03/2017;19,5;22,8;21,2
12/2016;19,2;22,7;21,1
09/2016;18,4;21,4;20,0
06/2016;19,2;22,2;20,8
03/2016;18,8;21,8;20,4
12/2015;17,6;20,4;19,0
09/2015;18,3;20,8;19,6
06/2015;18,8;21,8;20,4
03/2015;18,1;21,3;19,8
12/2014;18,2;21,5;19,9
09/2014;17,2;20,0;18,7
06/2014;17,8;21,4;19,7
03/2014;17,6;21,0;19,4
12/2013;17,2;20,7;19,1
09/2013;16,1;19,3;17,8
06/2013;16,7;20,4;18,7
03/2013;16,1;20,0;18,2
12/2012;16,0;19,8;18,0
09/2012;15,5;18,2;16,9
06/2012;16,9;18,8;17,9
03/2012;16,8;18,3;17,6

