﻿Aprofitament de la SAU
Berga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080229&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;35;84
  ha;201;270
 secà;;
 explot.;28;77
 ha;182;262
 regadiu;;
 explot.;16;57
 ha;19;8
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;35;84
 ha;201;270
 secà;;
 explot.;28;77
 ha;182;262
 regadiu;;
 explot.;16;57
 ha;19;8
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;12;2
 ha;232;9
 secà;;
 explot.;11;2
 ha;209;9
 regadiu;;
 explot.;1;0
 ha;23;0
   altres;;
 explot.;3;4
 ha;103;41

