﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Biosca
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250557
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;4;..;28;9;..;5
2021;5;23;15;4;..;5
2020;6;25;13;5;4;..
2019;7;28;12;5;4;..
2018;4;30;11;4;4;..
2017;4;35;10;..;..;..
2016;4;37;10;..;..;..
2014;5;35;12;..;..;..
2013;5;34;11;..;..;..
2012;5;37;9;..;..;..
2011;5;37;10;..;..;..

