﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Cervià de les Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:250735&lang=en
;2009
   Total;
 altres familiars;
 explotacions;138
 total;226
 homes;125
 dones;101
 altres familiars caps d'explotació;
 total;16
 homes;10
 dones;6
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;195
 homes;107
 dones;88
 altres familiars caps d'explotació;
 total;10
 homes;6
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;12
 homes;6
 dones;6
 altres familiars caps d'explotació;
 total;5
 homes;3
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;9
 homes;6
 dones;3
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;8
 homes;4
 dones;4
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;2
 homes;2
 dones;0
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

