﻿Población. Por año de llegada a España, sexo y nacionalidad
Bellpuig. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:250501&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;42;6;51;45;9;51
2019;9;6;12;105;24;129;117;27;141
2018;0;3;6;39;18;54;39;21;60
2017;0;3;3;30;21;51;30;24;57
2016;3;0;0;27;15;39;27;15;39
2011-2015;9;12;18;66;39;102;72;48;120
2001-2010;60;39;102;336;186;522;393;228;621
1991-2000;36;21;57;39;12;51;75;36;111
1981-1990;12;3;15;12;3;15;24;6;27
Antes de 1981;3;6;9;3;0;3;6;6;12
Siempre ha vivido;1848;1917;3765;75;78;150;1923;1992;3918
Total;1983;2010;3993;771;402;1170;2751;2409;5163

