﻿Population. By year of arrival in Catalonia
Torà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:252234&lang=en
;2021
2020;27
2019;27
2018;18
2017;9
2016;18
2011-2015;30
2001_2010;111
1991-2000;27
1981-1990;15
Before 1981;42
He has always lived there;930
Total;1254

