﻿Eleccions municipals. Dades generals
Peralada
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171328&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1370;1018;911;84;23;74,3;25,7
2015;1345;944;913;13;18;70,2;29,8
2011;1305;990;945;37;8;75,9;24,1
2007;1260;992;975;16;1;78,7;21,3
2003;1154;891;843;37;11;77,2;22,8
1999;1064;849;806;33;10;79,8;20,2
1995;1000;810;749;50;11;81,0;19,0
1991;965;785;762;19;4;81,4;18,7
1987;1001;868;852;12;4;86,7;13,3
1983;1019;910;901;5;4;89,3;10,7
1979;1008;901;894;1;6;89,4;10,6

