﻿Conreus herbacis: lleguminoses per a gra
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:23&lang=es
;1999;1989
     Total;;
 explot.;14;10
 ha;164;44
      Secà;;
 explot.;11;5
 ha;135;41
       Regadiu;;
 explot.;3;6
 ha;29;2
     Cigrons;;
 total;;
 explot.;3;2
 ha;18;12
 secà;;
 explot.;3;1
 ha;18;10
 regadiu;;
 explot.;0;1
 ha;0;2
       Mongetes seques;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;1;4
 ha;3;32
 secà;;
 explot.;0;4
 ha;0;31
 regadiu;;
 explot.;1;1
 ha;3;0
             Altres;;
 total;;
 explot.;10;3
 ha;143;0
 secà;;
 explot.;8;0
 ha;116;0
 regadiu;;
 explot.;2;3
 ha;26;0

