﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Quirze de Besora
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082378&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;33;30;16;8;87
2021;41;24;13;6;84
2020;27;18;10;5;60
2019;49;29;12;7;97
2018;68;29;14;6;117
2017;57;21;20;10;108
2016;33;10;14;3;60
2015;33;17;6;5;61
2014;33;19;16;4;72
2013;36;15;8;3;62
2012;29;16;9;2;56
2011;49;14;6;8;77
2010;32;24;9;3;68
2009;41;17;13;2;73
2008;39;22;8;6;75
2007;65;25;24;6;120
2006;69;45;17;5;136
2005;48;27;24;5;104
2004;32;27;11;0;70
2003;36;24;11;10;81
2002;33;7;9;5;54
2001;32;29;5;3;69
2000;27;13;7;2;49
1999;32;26;6;3;67
1998;20;18;6;0;44
1997;18;9;10;1;38
1995;20;15;3;5;43
1994;14;10;5;5;34
1993;28;8;4;3;43
1992;15;7;8;2;32
1990;21;6;6;0;33
1989;5;26;5;0;36
1988;12;22;4;0;38

