﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Banyeres del Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430206
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;2270;2266;2191;2165;2145;2117;2096;2073;2032;2024;2013;1991;1939;1910;1845;1748;1616;1443;1233;1117;1093;1042;1022
Barcelona;1083;1066;1019;1021;1028;1037;1029;1030;1028;1046;1051;1046;1010;1007;966;913;812;666;498;416;416;364;353
Girona;12;13;11;11;12;11;11;8;7;8;10;8;9;9;13;12;7;5;5;5;5;4;4
Lleida;16;19;19;15;11;10;11;10;9;9;11;11;12;13;12;12;12;12;12;11;11;11;11
Tarragona;1159;1168;1142;1118;1094;1059;1045;1025;988;961;941;926;908;881;854;811;785;760;718;685;661;663;654
Resta d'Espanya;631;650;644;655;665;669;677;684;684;709;703;708;722;742;725;714;692;657;617;590;585;581;583
Andalusia;254;253;249;252;260;264;268;269;270;282;275;274;282;294;288;276;268;246;222;214;210;199;199
Aragó;26;28;25;24;20;19;23;19;21;21;24;29;27;27;25;27;23;18;13;16;16;17;19
Principat d'Astúries;86;91;89;90;92;89;90;95;96;98;98;101;105;106;109;112;110;111;114;109;104;116;118
Illes Balears;4;3;2;2;1;1;1;2;2;2;2;2;2;2;1;2;2;1;2;2;2;2;2
Canàries;0;0;1;1;1;1;1;1;1;1;1;0;0;0;0;1;1;1;1;1;1;1;1
Cantàbria;36;36;35;36;35;35;39;32;33;33;33;34;35;37;36;37;38;38;40;43;46;49;51
Castella - la Manxa;39;42;42;43;39;41;43;43;44;46;48;47;44;47;47;44;42;39;37;35;34;31;29
Castella i Lleó;67;72;72;71;73;73;75;76;79;80;78;75;81;84;81;83;81;79;78;77;81;80;80
Comunitat Valenciana;23;27;26;28;28;29;24;24;22;21;21;21;20;21;18;18;18;20;19;17;15;14;14
Extremadura;46;45;48;52;53;50;50;50;50;55;56;58;61;61;55;53;49;47;40;36;36;34;33
Galícia;17;17;16;16;16;19;19;23;20;21;20;20;18;18;16;17;15;11;11;10;10;8;8
Comunitat de Madrid;6;7;8;9;10;10;11;12;10;10;7;7;8;9;10;11;12;13;11;8;9;8;7
Regió de Múrcia;9;9;9;8;12;13;10;11;11;11;12;12;13;12;13;12;12;12;12;8;8;10;10
Comunitat Foral de Navarra;3;3;4;4;3;2;2;3;2;2;2;2;1;1;1;1;1;1;0;0;1;0;0
País Basc;9;11;13;14;17;19;16;19;18;19;20;21;20;18;19;14;13;12;12;10;8;9;9
Rioja, La;2;2;1;1;1;1;2;2;2;2;2;1;1;1;1;0;0;1;1;0;0;0;0
Ceuta i Melilla;4;4;4;4;4;3;3;3;3;5;4;4;4;4;5;6;7;7;4;4;4;3;3
Estranger;370;364;372;350;318;335;318;346;341;311;303;296;291;293;275;234;249;203;153;155;152;124;89
Total;3271;3280;3207;3170;3128;3121;3091;3103;3057;3044;3019;2995;2952;2945;2845;2696;2557;2303;2003;1862;1830;1747;1694

