﻿Població ocupada. Per situació professional, nacionalitat i sexe
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7161&geo=mun:431482
;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Assalariats fixos;Assalariats eventuals;Ajudes familiars;Membres de cooperatives;Total
Espanyola;2452;2783;32387;6609;..;..;44403
Homes;1597;1721;17434;2914;..;..;23755
Dones;856;1062;14954;3695;..;..;20648
Estrangera;392;721;3586;1954;..;..;6795
Homes;..;477;2246;1047;..;..;3969
Dones;..;..;1340;906;..;..;2825
Total;2845;3504;35973;8563;..;..;51198
Homes;1690;2198;19680;3961;..;..;27724
Dones;1154;1306;16294;4601;..;..;23473

