﻿Immigracions externes. Per continent de procedència
Llagosta, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081056&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;17 (b);14 (b);53 (b);158 (b);16 (b);0 (b);65 (b);323 (b)
2021;4;11;39;77;17;0;33;181
2020;15;5;11;39;7;0;23;100
2019;17;6;46;107;15;0;29;220
2018;24;4;39;104;36;0;27;234
2017;18;5;51;87;15;0;58;234
2016;19;8;33;70;21;0;57;208
2015;8;2;8;45;6;0;47;116
2014;15;3;9;27;3;0;49;106
2013;4;1;12;35;9;0;41;102
2012;8;0;17;26;3;0;37;91
2011;15;3;22;28;3;0;40;111
2010;11;5;23;38;4;0;66;147
2009;11;8;36;34;1;0;42;132
2008;29;4;59;96;18;0;24;230
2007;42;8;70;159;6;0;5;290
2006;10;33;37;176;4;0;22;282
2005;12;32;71;141;14;0;4;274
2004;10;11;67;126;4;0;2;220

