﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Santpedor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081923&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3222;279;3501;189;1332;348;495;2364;5868
Homes;1692;114;1806;87;663;171;156;1077;2880
Dones;1530;168;1698;105;672;180;339;1296;2991
Estrangera;141;30;171;0;9;15;96;120;294
Homes;78;9;87;3;3;6;33;45;135
Dones;63;18;81;0;3;12;66;81;156
Total;3363;312;3675;192;1341;366;594;2493;6162
Homes;1773;123;1896;90;669;174;186;1119;3015
Dones;1590;186;1776;105;672;192;405;1374;3150

