﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Balaguer. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250404&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;9939;9894;9574;8735;6039;45
Després de 1990;127;96;52;51;26;31
De 1990 a 1986;167;158;101;111;60;9
De 1985 a 1981;104;99;65;69;37;5
De 1980 a 1976;155;135;83;81;38;20
De 1975 a 1971;258;244;145;138;53;14
De 1970 a 1966;289;263;150;137;43;26
De 1965 a 1961;558;508;278;264;69;50
De 1960 a 1951;746;696;402;326;67;50
De 1950 a 1941;334;311;210;165;35;23
De 1940 a 1931;132;124;94;65;12;8
De 1930 a 1921;54;49;40;32;11;5
Abans de 1921;19;18;17;17;5;1
Total;12882;12595;11211;10191;6495;287

