﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Llorenç Savall
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082233
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;1969;130607;915554;66332;465
2021;2005;1971;130998;893409;66463;453
2020;2005;1753;116169;769039;66269;439
2019;2005;1959;131668;858475;67212;438
2018;2005;1967;132099;861284;67158;438
2017;2005;1970;132736;865435;67379;439
2016;2005;1965;136031;820265;69227;417
2015;2005;1966;147915;863387;75237;439
2014;2005;1969;148454;866579;75396;440
2013;2005;1943;146094;832674;75190;429
2012;2005;1945;144501;741712;74294;381
2011;2005;1932;143863;954249;74463;494
2010;2005;1913;142547;603579;74515;316
2009;2005;1918;138103;483664;72004;252
2008;2005;1809;128442;449832;71002;249
2007;2005;1803;124884;417027;69265;231
2006;2005;1761;120530;348190;68444;198

