﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Lloret de Mar. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170950
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";455;110;45;90;700
Enginyers tècnics, pèrits i ajudants titulats;345;95;10;80;535
Caps administratius i de taller;380;30;330;15;755
Ajudants no titulats;330;90;145;5;570
Oficials administratius;915;180;385;200;1680
Subalterns;330;135;285;15;765
Auxiliars administratius;635;295;385;130;1445
Oficials de primera i de segona;1545;155;1485;0;3190
Oficials de tercera i especialistes;645;180;1240;15;2080
Peons;810;335;485;10;1640
No procedent i altres;65;80;15;25;190
Total;6455;1690;4810;590;13545

