﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Gironès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:20&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;69;159;228;102;126;39;357;624;849
Educación primaria o inferior;24;45;69;42;66;24;204;336;399
Primera etapa de educación secundaria y similar;24;69;93;42;30;12;69;153;246
Segunda etapa de educación secundaria y similar;18;36;54;12;15;3;66;96;144
Educación superior;3;12;15;9;15;0;18;42;60
Mujeres;21;36;57;57;210;9;174;450;504
Educación primaria o inferior;3;9;12;24;126;3;99;252;264
Primera etapa de educación secundaria y similar;3;15;18;21;24;0;36;81;99
Segunda etapa de educación secundaria y similar;6;9;15;12;21;3;24;60;72
Educación superior;9;6;15;0;42;0;12;54;69
Total;90;195;285;159;336;45;528;1068;1353
Educación primaria o inferior;27;54;81;63;189;27;303;582;663
Primera etapa de educación secundaria y similar;27;84;111;60;54;12;105;231;345
Segunda etapa de educación secundaria y similar;24;45;69;24;36;3;90;153;216
Educación superior;12;15;27;9;57;3;33;102;129

