﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Castellar del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080517&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;6;9;0;0;0;33;30;63;33;36;72
2019;6;6;12;0;0;3;69;60;126;78;69;144
2018;3;6;9;0;3;0;51;42;93;57;48;105
2017;6;6;9;0;3;3;27;33;60;36;39;75
2016;3;3;6;3;0;3;33;33;69;39;36;75
2011-2015;12;12;24;3;3;6;81;84;162;96;96;192
2001-2010;12;21;30;6;6;9;393;477;873;408;504;912
1991-2000;3;6;9;0;3;3;84;99;183;87;105;195
1981-1990;0;0;0;0;0;0;48;45;93;48;45;93
Antes de 1981;0;0;0;0;0;0;45;72;117;45;72;117
Siempre ha vivido;9684;9444;19128;1578;1965;3543;0;0;0;11265;11409;22671
Total;9735;9507;19242;1593;1977;3573;858;978;1833;12186;12459;24645

