﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Viver i Serrateix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:083089
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);40;40
03/2024 (p);40;40
02/2024;40;40
01/2024;40;40
12/2023;45;40
11/2023;45;40
10/2023;45;40
09/2023;45;40
08/2023;45;40
07/2023;45;40
06/2023;40;40
05/2023;40;40
04/2023;40;40
03/2023;40;40
02/2023;40;35
01/2023;40;35
12/2022;45;40
11/2022;45;40
10/2022;45;40
09/2022;45;40
08/2022;45;40
07/2022;45;40
06/2022;40;40
05/2022;40;40
04/2022;40;40
03/2022;40;40
02/2022;40;40
01/2022;40;40
12/2021;42;40
11/2021;41;40
10/2021;43;39
09/2021;43;39
08/2021;43;39
07/2021;43;39
06/2021;41;39
05/2021;42;37
04/2021;42;37
03/2021;41;37
02/2021;42;37
01/2021;42;37
12/2020;42;37
11/2020;42;37
10/2020;41;37
09/2020;37;36
08/2020;44;36
07/2020;44;36
06/2020;45;36
05/2020;43;36
03/2020;42;36
12/2019;45;35
09/2019;44;36
06/2019;43;34
03/2019;40;36
12/2018;39;35
09/2018;40;34
06/2018;41;34
03/2018;35;36
12/2017;36;37
09/2017;35;36
06/2017;35;38
03/2017;34;38
12/2016;38;38
09/2016;35;38
06/2016;36;36
03/2016;34;36
12/2015;34;36
09/2015;33;36
06/2015;33;36
03/2015;34;35
12/2014;34;35
09/2014;32;36
06/2014;29;34
03/2014;32;35
12/2013;35;35
09/2013;34;36
06/2013;32;36
03/2013;33;36
12/2012;37;39
09/2012;40;39
06/2012;41;38
03/2012;40;38

