﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Salou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:439057&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;3;2;1;1;2;1;0;0;10
dones;0;0;1;0;0;0;0;0;2;1;0;4
total;0;0;1;3;2;1;1;2;3;1;0;14
Pesca;;;;;;;;;;;;
homes;0;4;1;1;0;1;2;2;1;0;0;12
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;4;1;2;0;1;2;2;1;0;0;13
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;1;3;8;5;9;3;1;0;0;31
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;1;1;4;8;6;9;3;1;0;0;33
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;6;8;6;3;2;1;1;0;28
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;0;1;0;7;8;6;3;3;1;1;0;30
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;3;2;0;1;0;0;0;0;6
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;3;3;0;1;0;0;0;0;7
Indústria química;;;;;;;;;;;;
homes;0;10;8;14;23;20;11;5;7;2;0;100
dones;0;3;4;8;7;2;1;2;0;1;0;28
total;0;13;12;22;30;22;12;7;7;3;0;128
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;4;12;12;13;13;18;9;11;4;5;1;102
dones;0;2;2;3;3;1;0;0;3;0;0;14
total;4;14;14;16;16;19;9;11;7;5;1;116
Material transport;;;;;;;;;;;;
homes;0;1;4;0;1;5;1;2;1;1;0;16
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;5;0;1;5;1;2;1;1;0;17
Alimentació begudes;;;;;;;;;;;;
homes;1;5;9;9;3;4;5;2;3;2;0;43
dones;0;2;2;2;2;1;5;1;2;0;0;17
total;1;7;11;11;5;5;10;3;5;2;0;60
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;3;1;5;1;2;1;0;0;14
dones;0;3;1;0;3;0;3;1;1;0;0;12
total;0;3;2;3;4;5;4;3;2;0;0;26
Suro i fusta;;;;;;;;;;;;
homes;0;4;3;3;3;3;0;3;1;1;0;21
dones;0;0;0;0;1;0;0;2;0;0;0;3
total;0;4;3;3;4;3;0;5;1;1;0;24
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;0;0;0;3
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;1;2;1;1;1;0;0;0;0;0;6
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;5;3;3;10;3;3;3;0;0;31
dones;0;1;3;0;2;1;1;0;0;0;0;8
total;0;2;8;3;5;11;4;3;3;0;0;39
Construcció;;;;;;;;;;;;
homes;2;24;20;38;32;21;29;29;19;13;0;227
dones;0;4;3;5;3;0;1;0;0;0;0;16
total;2;28;23;43;35;21;30;29;19;13;0;243
Comerç i reparació;;;;;;;;;;;;
homes;5;14;31;37;24;40;19;23;14;11;2;220
dones;12;31;26;29;25;25;21;20;16;8;2;215
total;17;45;57;66;49;65;40;43;30;19;4;435
Hostaleria i restauració;;;;;;;;;;;;
homes;11;36;48;47;53;45;41;37;22;10;3;353
dones;7;20;33;24;37;31;20;14;7;5;1;199
total;18;56;81;71;90;76;61;51;29;15;4;552
Transports i activitats annexes;;;;;;;;;;;;
homes;0;10;11;6;12;12;14;7;5;4;0;81
dones;0;1;2;5;4;3;0;0;0;1;0;16
total;0;11;13;11;16;15;14;7;5;5;0;97
Comunicacions;;;;;;;;;;;;
homes;0;1;1;5;6;8;3;1;0;1;0;26
dones;0;0;0;1;2;1;1;0;0;0;0;5
total;0;1;1;6;8;9;4;1;0;1;0;31
Assegurances i financeres;;;;;;;;;;;;
homes;1;10;10;7;24;13;11;11;2;2;2;93
dones;2;3;10;9;7;5;1;1;4;0;1;43
total;3;13;20;16;31;18;12;12;6;2;3;136
Servei empr. lloguers;;;;;;;;;;;;
homes;0;9;22;16;13;8;11;9;4;1;2;95
dones;3;6;7;8;5;2;2;0;2;1;0;36
total;3;15;29;24;18;10;13;9;6;2;2;131
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;9;13;7;10;13;8;7;3;5;0;76
dones;1;8;9;9;7;1;4;0;0;1;0;40
total;2;17;22;16;17;14;12;7;3;6;0;116
Educació i investigació;;;;;;;;;;;;
homes;1;5;15;10;19;23;4;3;6;7;2;95
dones;2;4;21;25;29;7;8;3;8;1;1;109
total;3;9;36;35;48;30;12;6;14;8;3;204
Sanitat i assis. social;;;;;;;;;;;;
homes;0;3;5;11;6;5;3;8;8;5;2;56
dones;2;7;6;15;5;8;6;4;2;1;1;57
total;2;10;11;26;11;13;9;12;10;6;3;113
Altres serveis;;;;;;;;;;;;
homes;0;2;5;9;10;4;7;7;6;5;1;56
dones;5;11;8;8;7;8;8;5;7;4;1;72
total;5;13;13;17;17;12;15;12;13;9;2;128
Total;;;;;;;;;;;;
homes;26;162;225;255;277;271;196;179;113;76;15;1795
dones;34;107;141;154;150;97;82;54;54;24;7;904
total;60;269;366;409;427;368;278;233;167;100;22;2699

