﻿Població. Per lloc de naixement (CA i estranger) i sexe
Pacs del Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081542
;Homes;Dones;Total
Catalunya;347;333;680
Barcelona;331;319;650
Girona;2;2;4
Lleida;3;3;6
Tarragona;11;9;20
Resta d'Espanya;71;80;151
Andalusia;27;29;56
Aragó;2;1;3
Principat d'Astúries;1;1;2
Illes Balears;2;0;2
Canàries;1;0;1
Cantàbria;1;1;2
Castella - la Manxa;7;8;15
Castella i Lleó;3;7;10
Comunitat Valenciana;7;7;14
Extremadura;7;15;22
Galícia;2;0;2
Comunitat de Madrid;2;6;8
Regió de Múrcia;2;2;4
Comunitat Foral de Navarra;0;1;1
País Basc;4;2;6
Rioja, La;1;0;1
Ceuta i Melilla;2;0;2
Estranger;18;18;36
Total;436;431;867

