﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Camós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170353
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;5;26;101;85;23;14;16;9;12;291
 dones;9;37;72;65;13;17;21;21;16;271
 total;14;63;173;150;36;31;37;30;28;562
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;44;67;18;7;11;7;11;167
 dones;0;1;15;36;8;13;8;16;12;109
 total;0;3;59;103;26;20;19;23;23;276
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;1;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;1;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;2;1;0;1;0;6
 dones;0;0;2;2;1;2;1;1;0;9
 total;0;0;3;3;3;3;1;2;0;15
 total actius;;;;;;;;;;
 homes;0;2;45;69;20;8;11;8;12;175
 dones;0;1;17;38;9;15;9;17;12;118
 total;0;3;62;107;29;23;20;25;24;293
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;23;41;4;0;0;1;0;0;71
 dones;5;23;26;3;0;0;0;0;0;57
 total;7;46;67;7;0;0;1;0;0;128
 incapacitats permanents;;;;;;;;;;
 homes;0;1;5;2;0;0;0;0;0;8
 dones;1;2;4;0;0;0;0;0;0;7
 total;1;3;9;2;0;0;0;0;0;15
 escolars i estudiants;;;;;;;;;;
 homes;1;0;1;7;1;3;0;1;0;14
 dones;0;0;1;5;1;1;9;3;1;21
 total;1;0;2;12;2;4;9;4;1;35
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;2;9;22;17;2;0;3;1;0;56
 total;2;9;22;17;2;0;3;1;0;56
 altres situacions;;;;;;;;;;
 homes;2;0;9;3;2;3;4;0;0;23
 dones;1;2;2;2;1;1;0;0;3;12
 total;3;2;11;5;3;4;4;0;3;35
 total no actius;;;;;;;;;;
 homes;5;24;56;16;3;6;5;1;0;116
 dones;9;36;55;27;4;2;12;4;4;153
 total;14;60;111;43;7;8;17;5;4;269

