﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Palma d'Ebre, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430995&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;27;25;25;3;0;27
Primer grau;183;181;181;36;0;183
ESO,EGB, Batx. elemental;95;92;94;57;0;95
FP grau mitjà;16;16;16;13;0;16
FP grau superior;8;8;8;8;0;8
Batxillerat superior;21;21;21;20;0;21
Diplomatura;7;7;7;7;0;7
Llicenciatura i doctorat;20;20;20;19;0;20
Total;377;370;372;163;0;377

