﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Agramunt. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:250030&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;0;0;1
2 habitacions;3;0;2;1;0;1;1;1;9
3 habitacions;17;18;2;6;8;8;7;4;70
4 habitacions;51;45;7;16;29;35;22;16;221
5 habitacions;82;48;23;29;64;88;92;120;546
6 habitacions;62;41;14;48;37;40;139;113;494
7 habitacions;9;10;8;19;12;18;28;9;113
8 habitacions;4;5;1;7;8;5;9;8;47
9 habitacions;3;6;4;3;1;2;1;1;21
10 habitacions i més;1;3;0;2;2;0;2;1;11
Total;232;176;61;131;161;198;301;273;1533

