﻿Població a 1 de gener. Per lloc de naixement. Totals
Roda de Ter
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081831
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;4926;4270;656;609;1020;6555
2021;4890;4272;618;609;950;6449
2020;4926;4285;641;639;925;6490
2019;4875;4253;622;659;767;6301
2018;4861;4246;615;664;672;6197
2017;4834;4235;599;670;621;6125
2016;4834;4248;586;682;600;6116
2015;4838;4261;577;684;600;6122
2014;4810;4252;558;690;624;6124
2013;4798;4237;561;706;629;6133
2012;4814;4235;579;705;653;6172
2011;4790;4221;569;725;636;6151
2010;4759;4186;573;731;628;6118
2009;4692;4134;558;727;596;6015
2008;4586;4043;543;741;536;5863
2007;4465;3942;523;722;484;5671
2006;4383;3899;484;723;429;5535
2005;4317;3871;446;727;406;5450
2004;4270;3848;422;739;356;5365
2003;4278;3857;421;751;332;5361
2002;4225;3811;414;767;302;5294
2001;4187;3777;410;759;252;5198
2000;4168;3755;413;764;216;5148

