﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Vendrell, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:431634
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;828;825;1653;399;381;777;1227;1203;2430
2019;789;744;1533;483;411;891;1272;1152;2424
2018;630;654;1284;279;252;534;909;909;1818
2017;597;597;1197;234;207;441;831;801;1635
2016;480;489;972;150;135;282;630;624;1251
2011-2015;1749;1803;3552;420;483;903;2169;2283;4452
2001-2010;3627;3744;7371;669;720;1389;4296;4464;8763
1991-2000;1713;1746;3462;102;78;180;1818;1821;3642
1981-1990;642;744;1386;18;12;33;660;759;1419
Abans de 1981;1263;1554;2817;6;3;12;1269;1557;2829
Sempre hi ha viscut;3939;3765;7707;267;231;498;4209;3996;8202
Total;16263;16662;32925;3027;2913;5940;19293;19575;38865

