﻿Población. Por año de llegada a la vivienda y sexo
Ampolla, l'. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:439060&lang=es
;Hombres;Mujeres;Total
2020;249;222;471
2019;168;171;339
2018;114;105;219
2017;165;156;321
2016;75;63;138
2011-2015;306;261;567
2001-2010;393;375;768
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;36;27;63
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;126;111;237
No consta;147;174;324
Total;1782;1665;3447

