﻿Població. Per any d'arribada a Catalunya i sexe
Ribera d'Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:30
;Homes;Dones;Total
2020;198;174;372
2019;252;192;447
2018;168;108;276
2017;123;105;228
2016;114;105;216
2011-2015;354;336;693
2001-2010;1095;942;2037
1991-2000;249;186;435
1981-1990;195;180;375
Abans de 1981;735;843;1578
Sempre hi ha viscut;7650;7590;15240
Total;11136;10761;21900

