﻿Cònjuges per edat i sexe
Benifallet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430252
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;92;53
 homes;39;16
 dones;53;37
 cònjuges caps explotació;;
 total;9;13
 homes;9;11
 dones;0;2
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;0
 dones;1;3
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;5;2
 dones;10;8
 caps explotació;;
 homes;2;1
 dones;0;1
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;2
 dones;11;4
 caps explotació;;
 homes;0;2
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;4;5
 dones;9;4
 caps explotació;;
 homes;0;4
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;5;2
 dones;8;3
 caps explotació;;
 homes;2;1
 dones;0;1
                   De 55 a 59 anys;;
 cònjuges;;
 homes;8;1
 dones;2;8
 caps explotació;;
 homes;3;1
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;1;2
 dones;6;4
 caps explotació;;
 homes;0;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;12;2
 dones;6;1
 caps explotació;;
 homes;2;1
 dones;0;0

