﻿Desocupats per professió i sexe. Població de 16 anys i més
Santa Eulàlia de Ronçana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:082482
;Homes;Dones;Total
Professionals i tècnics;1;1;2
Personal directiu;0;0;0
Serveis administratius;7;16;23
Comerciants i venedors;7;5;12
Hostaleria i altres serveis;5;4;9
Agricultors i pescadors;0;1;1
Treballadors industrials;37;19;56
Professionals forces armades;0;0;0
Total;57;46;103

