﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Pere de Riudebitlles. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082325
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,1;0,2;1,3
De 20 a 24 anys;2,3;4,3;6,7
De 25 a 29 anys;3,5;1,2;4,7
De 30 a 34 anys;4,3;3,3;7,6
De 35 a 39 anys;3,3;1,8;5,0
De 40 a 44 anys;3,1;5,2;8,3
De 45 a 49 anys;1,5;5,4;6,9
De 50 a 54 anys;7,2;6,7;13,8
De 55 a 59 anys;6,8;7,3;14,0
De 60 anys i més;8,8;17,0;25,8
Total;41,7;52,3;94,0

