﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Miravet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430846
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;11;0;0;0;0;0;0;0;0;11
De 15 a 19 anys;21;0;0;0;0;0;0;0;0;21
De 20 a 24 anys;18;1;0;0;0;0;0;0;0;19
De 25 a 29 anys;13;5;7;1;0;0;0;0;0;26
De 30 a 34 anys;0;4;8;2;0;0;0;0;0;14
De 35 a 39 anys;5;5;9;5;2;0;0;0;0;26
De 40 a 44 anys;2;3;5;6;1;0;0;0;0;17
De 45 a 49 anys;6;2;9;9;0;1;0;0;0;27
De 50 a 54 anys;2;6;5;0;3;1;0;0;1;18
De 55 a 59 anys;5;6;10;2;1;4;0;0;0;28
De 60 a 64 anys;5;3;13;5;1;0;0;0;0;27
De 65 a 69 anys;6;6;10;10;0;0;1;0;0;33
De 70 a 74 anys;6;7;12;6;1;0;0;0;1;33
De 75 anys i més;26;4;14;8;1;3;2;0;1;59
Total;126;52;102;54;10;9;3;0;3;359

