﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081976
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2304;2061;4362;1920;1908;3828;102;417;516;462;528;990;141;96;234;4929;5010;9939
De 0 a 15 anys;855;774;1629;0;0;0;0;0;0;0;0;0;0;0;0;855;771;1626
De 16 a 64 anys;1419;1254;2670;1275;1401;2673;18;60;75;363;435;801;129;84;210;3204;3231;6435
65 anys o més;30;36;63;645;510;1152;84;357;441;96;93;192;12;12;27;870;1011;1878
Estrangera;231;213;444;198;237;435;0;12;9;27;42;69;126;102;228;582;603;1185
De 0 a 15 anys;78;93;168;0;0;0;0;0;0;0;0;0;3;0;3;81;93;171
De 16 a 64 anys;153;114;267;168;207;375;0;0;0;24;36;60;111;81;192;456;444;897
65 anys o més;3;3;6;30;30;57;0;9;9;3;3;6;15;21;36;48;69;114
Total;2535;2271;4806;2118;2145;4263;99;429;528;489;573;1059;264;198;462;5508;5613;11121
De 0 a 15 anys;933;861;1797;0;0;0;0;0;0;0;0;0;3;3;3;933;864;1797
De 16 a 64 anys;1572;1368;2940;1443;1608;3054;15;60;78;390;471;861;240;162;402;3663;3672;7335
65 anys o més;30;39;72;672;537;1212;81;369;450;99;99;201;24;33;60;912;1077;1992

