﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Caldes de Malavella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:170335
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;3;3;0;0;0;0;0;0;0;15
De 31 a 45 m²;33;6;24;6;0;0;0;0;0;0;0;66
De 46 a 60 m²;126;21;66;45;9;0;0;0;0;0;3;267
De 61 a 75 m²;252;51;99;3;3;0;0;0;0;0;0;408
De 76 a 90 m²;378;78;18;9;9;0;0;0;0;0;0;492
De 91 a 105 m²;381;99;6;6;3;0;0;0;0;0;3;492
De 106 a 120 m²;264;84;3;0;6;0;0;0;0;0;3;360
De 121 a 150 m²;291;87;6;0;0;0;0;0;0;0;3;387
De 151 a 180 m²;114;42;3;0;0;0;0;0;0;0;0;156
Més de 180 m²;138;54;9;18;0;0;0;0;0;0;3;222
No hi consta;0;0;0;0;0;0;0;0;0;0;9;15
Total;1989;513;237;87;30;0;0;0;0;0;24;2877

