﻿Persona de referència. Per sexe i edat
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171523&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;5;6;11
De 20 a 24 anys;60;54;114
De 25 a 29 anys;174;149;323
De 30 a 34 anys;324;221;545
De 35 a 39 anys;392;211;603
De 40 a 44 anys;352;163;515
De 45 a 49 anys;313;157;470
De 50 a 54 anys;340;136;476
De 55 a 59 anys;281;105;386
De 60 a 64 anys;233;104;337
De 65 a 69 anys;191;114;305
De 70 a 74 anys;161;127;288
De 75 anys i més;209;249;458
Total;3035;1796;4831

