﻿Saldos migratoris interns. Municipis
Corbins
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250788&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;14;2;4;0;20
2021;5;2;0;-3;4
2020;10;6;1;0;17
2019;-5;0;-5;5;-5
2018;6;7;2;-2;13
2017;10;-4;-7;4;3
2016;1;-3;0;4;2
2015;-4;8;1;7;12
2014;-14;5;-1;0;-10
2013;-4;5;-6;1;-4
2012;-14;2;1;11;0
2011;24;-4;-1;9;28
2010;-11;-2;-5;-2;-20
2009;29;-4;-3;-1;21
2008;-32;-3;3;0;-32
2007;23;-4;-1;-13;5
2006;8;7;-3;7;19
2005;32;-3;1;-17;13
2004;54;5;12;37;108
2003;2;4;-1;10;15
2002;16;0;4;6;26
2001;3;8;1;2;14
2000;2;3;0;3;8
1999;3;7;2;3;15
1998;2;-5;0;5;2
1997;8;4;-2;4;14
1995;16;3;0;-2;17
1994;29;-3;0;0;26
1993;-9;-2;-4;0;-15
1992;3;-1;-1;-2;-1
1990;-16;-3;-1;1;-19
1989;5;2;-1;3;9
1988;-2;-4;0;-3;-9

