﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Baix Empordà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:10&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;35;0;0;0;2406;86;2527
De 5 a 9 anys;0;28;0;0;0;2312;46;2386
De 10 a 14 anys;0;30;0;0;0;2424;45;2499
De 15 a 19 anys;128;72;2;0;3;2524;85;2814
De 20 a 24 anys;303;215;127;91;15;2974;178;3903
De 25 a 29 anys;513;307;633;385;60;2040;318;4256
De 30 a 34 anys;639;266;697;1430;93;934;306;4365
De 35 a 39 anys;650;231;424;2259;126;458;239;4387
De 40 a 44 anys;545;140;294;2497;130;267;157;4030
De 45 a 49 anys;547;125;306;2219;117;150;123;3587
De 50 a 54 anys;496;108;409;1967;108;85;71;3244
De 55 a 59 anys;439;104;619;1475;83;53;69;2842
De 60 a 64 anys;374;97;880;908;58;27;56;2400
De 65 a 69 anys;406;82;1242;657;56;9;80;2532
De 70 a 74 anys;392;80;1285;379;40;1;77;2254
De 75 a 79 anys;279;55;981;194;28;0;93;1630
De 80 a 84 anys;166;35;539;78;21;0;53;892
De 85 anys i més;118;43;265;29;15;0;102;572
Total;5995;2053;8703;14568;953;16664;2184;51120

