﻿Població. Per sexe i estat civil
Santa Llogaia d'Àlguema
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:171827
;2001;1996;1991
Solters;;;
homes;74;70;75
dones;60;50;51
total;134;120;126
Casats;;;
homes;78;79;89
dones;77;77;86
total;155;156;175
Vidus;;;
homes;2;6;4
dones;15;17;10
total;17;23;14
Separats;;;
homes;3;0;0
dones;0;0;0
total;3;0;0
Divorciats;;;
homes;0;1;1
dones;2;1;0
total;2;2;1
Total;;;
homes;157;156;169
dones;154;145;147
total;311;301;316

