﻿Comptes de cotització. A últim dia del mes
Vilagrassa
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252445&lang=es
;Comptes de cotització
09/2020;15
06/2020;15
03/2020;15
12/2019;15
09/2019;14
06/2019;15
03/2019;15
12/2018;15
09/2018;15
06/2018;15
03/2018;16
12/2017;16
09/2017;14
06/2017;14
03/2017;16
12/2016;15
09/2016;16
06/2016;14
03/2016;12
12/2015;12
09/2015;13
06/2015;14
03/2015;13
12/2014;14
09/2014;17
06/2014;18
03/2014;18
12/2013;17
09/2013;18
06/2013;18
03/2013;16
12/2012;15
09/2012;16
06/2012;15
03/2012;15
12/2011;15
09/2011;15
06/2011;15
03/2011;14
12/2010;14
09/2010;14
06/2010;15
03/2010;13
12/2009;14
09/2009;16
06/2009;16
03/2009;17
12/2008;17
09/2008;17
06/2008;18
03/2008;17

