﻿Adquisició de serveis d'R+D externa feta per les empreses amb seu social a Catalunya. Per tipus de proveïdor de la compra d'R+D
Catalunya
Unitats: Milions d'euros.
Font: Idescat, a partir de l'Estadística sobre activitats d'R+D de l'INE.
Nota: Adquisició d'R+D feta per les empreses amb seu social a Catalunya, independentment d'on es faci l'activitat d'R+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rd&n=11571&lang=es
;2022;2021;2020;2019;2018;2017
A Espanya;488370,6;231824,9;307726,9;369152,6;364197,5;370250,5
A empreses del mateix grup;169454,6;24953,9;32518,4;45194,5;45782,6;55194,7
A altres empreses;294807,8;192559,7;260275,9;301466,2;294167,3;288089,1
A organismes de l'Administració pública;9864,5;6717,3;5328,2;8682,0;8703,7;8487,6
A universitats i altres centres d'ensenyament superior;9664,6;4907,3;7345,3;10816,0;10906,1;14261,0
A institucions privades sense finalitat de lucre;4579,2;2686,6;2259,0;2994,0;4637,8;4218,0
A la resta del món;194956,9;277959,2;328484,9;471681,8;490784,0;321984,9
A empreses de la resta del món;192043,5;270161,5;251513,5;379162,5;489123,8;316070,2
A altres sectors de la resta del món;2913,4;7797,7;76971,4;92519,3;1660,2;5914,6
Total compra d'R+D;683327,5;509784,1;636211,8;840834,4;854981,5;692235,3

