﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bisbal del Penedès, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:430287&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);42;16;3;1;62
12/2023 (p);40;16;3;1;60
09/2023 (p);40;15;3;1;59
06/2023 (p);37;17;3;1;58
03/2023 (p);38;15;3;1;57
12/2022 (p);39;15;2;1;57
09/2022 (p);39;13;2;1;55
06/2022 (p);43;12;3;0;58
03/2022 (p);42;12;3;0;57
12/2021 (p);43;12;3;0;58
09/2021 (p);42;11;3;0;56
06/2021 (p);44;12;2;0;58
03/2021 (p);46;12;2;0;60
12/2020 (p);44;12;2;0;58

