﻿Població. Per any d'arribada a l'habitatge
Campdevànol
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170366
;2021
2020;150
2019;195
2018;120
2017;141
2016;90
2011-2015;366
2001-2010;636
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;186
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;354
No hi consta;993
Total;3225

